"id","code","next-available","out-of-stock","orderable","Est Arrival Date","Status","Available Quantity","available-qty","free-ship-method","dimensions","ship-alone","flat-ship-rates","origin-zip","number-of-boxes","invalid-ship-methods","upsable","ship-weight","global-free-ship-exclusion","freight-class","outbound-shipping"
HG-HB1717-F-LG-GG,HG-HB1717-F-LG-GG,,0,1,,In Stock,58,58,,,No,,30114,,,,20.5,No,100,**1 Per Box**
HG-HB1717-K-BK-GG,HG-HB1717-K-BK-GG,,0,1,,In Stock,105,105,,,No,,30114,,,,27.5,No,175,**1 Per Box**
HG-HB1717-K-DG-GG,HG-HB1717-K-DG-GG,,0,1,,In Stock,34,34,,,No,,30114,,,,27.5,No,175,**1 Per Box**
HG-HB1717-K-LG-GG,HG-HB1717-K-LG-GG,2021-07-01,1,1,2021-07-01,Back Ordered,0,0,,,No,,30114,,,,27.5,No,175,**1 Per Box**
HG-HB1717-Q-BK-GG,HG-HB1717-Q-BK-GG,,0,1,,In Stock,117,117,,,No,,30114,,,,22.5,No,100,**1 Per Box**
HG-HB1717-Q-DG-GG,HG-HB1717-Q-DG-GG,,0,1,,In Stock,1,1,,,No,,30114,,,,22.5,No,100,**1 Per Box**
HG-HB1717-Q-LG-GG,HG-HB1717-Q-LG-GG,,0,1,,In Stock,149,149,,,No,,30114,,,,22.5,No,100,**1 Per Box**
HG-HB1717-T-BK-GG,HG-HB1717-T-BK-GG,,0,1,,In Stock,85,85,,,No,,30114,,,,18,No,100,**1 Per Box**
HG-HB1717-T-DG-GG,HG-HB1717-T-DG-GG,,0,1,,In Stock,1,1,,,No,,30114,,,,18,No,100,**1 Per Box**
HG-HB1717-T-LG-GG,HG-HB1717-T-LG-GG,,0,1,,In Stock,80,80,,,No,,30114,,,,18,No,100,**1 Per Box**
HG-HB1725-F-BK-GG,HG-HB1725-F-BK-GG,,0,1,,In Stock,2,2,,,No,,30114,,,,21,No,92.5,**1 Per Box**
HG-HB1725-F-DG-GG,HG-HB1725-F-DG-GG,,0,1,,In Stock,213,213,,,No,,30114,,,,21,No,92.5,**1 Per Box**
HG-HB1725-F-LG-GG,HG-HB1725-F-LG-GG,,0,1,,In Stock,153,153,,,No,,30114,,,,21,No,92.5,**1 Per Box**
HG-HB1725-K-BK-GG,HG-HB1725-K-BK-GG,2021-05-16,1,1,2021-05-16,Back Ordered,0,0,,,No,,30114,,,,27,No,100,**1 Per Box**
HG-HB1725-K-DG-GG,HG-HB1725-K-DG-GG,2021-07-01,1,1,2021-07-01,Back Ordered,0,0,,,No,,30114,,,,27,No,100,**1 Per Box**
HG-HB1725-K-LG-GG,HG-HB1725-K-LG-GG,,0,1,,In Stock,58,58,,,No,,30114,,,,27,No,100,**1 Per Box**
HG-HB1725-Q-BK-GG,HG-HB1725-Q-BK-GG,,0,1,,In Stock,106,106,,,No,,30114,,,,22.5,No,100,**1 Per Box**
HG-HB1725-Q-DG-GG,HG-HB1725-Q-DG-GG,,0,1,,In Stock,39,39,,,No,,30114,,,,22.5,No,100,**1 Per Box**
HG-HB1725-Q-LG-GG,HG-HB1725-Q-LG-GG,,0,1,,In Stock,69,69,,,No,,30114,,,,22.5,No,100,**1 Per Box**
HG-HB1725-T-BK-GG,HG-HB1725-T-BK-GG,,0,1,,In Stock,115,115,,,No,,30114,,,,18.5,No,100,**1 Per Box**
HG-HB1725-T-DG-GG,HG-HB1725-T-DG-GG,,0,1,,In Stock,57,57,,,No,,30114,,,,18.5,No,100,**1 Per Box**
HG-HB1725-T-LG-GG,HG-HB1725-T-LG-GG,,0,1,,In Stock,64,64,,,No,,30114,,,,18.5,No,100,**1 Per Box**
HL-0001-1CBLACK-GG,HL-0001-1CBLACK-GG,,0,1,,In Stock,98,98,,,No,,30114,,,,41.5,No,175,**1 Per Box**
HL-0001-1CBLACK-LTGY-GG,HL-0001-1CBLACK-LTGY-GG,,0,1,,In Stock,113,113,,,No,,30114,,,,41.5,No,175,**1 Per Box**
HL-0001-1CWHITE-GG,HL-0001-1CWHITE-GG,,0,1,,In Stock,152,152,,,No,,30114,,,,41.5,No,175,**1 Per Box**
HL-0001-1CWHITE-LTGY-GG,HL-0001-1CWHITE-LTGY-GG,,0,1,,In Stock,158,158,,,No,,30114,,,,41.5,No,175,**1 Per Box**
HL-0001-BL-GG,HL-0001-BL-GG,,0,1,,In Stock,1096,1096,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,30114 89506,,,,40,No,100,**1 Per Box**
HL-0001-DK-GY-GG,HL-0001-DK-GY-GG,,0,1,,In Stock,1014,1014,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,30114 89506,,,,40,No,100,**1 Per Box**
HL-0001-GG,HL-0001-GG,,0,1,,In Stock,1062,1062,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,38654 89506 30114,,,,40,No,100,**1 Per Box**
HL-0001-GN-GG,HL-0001-GN-GG,,0,1,,In Stock,515,515,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,89506 30114,,,,40,No,100,**1 Per Box**
HL-0001-GY-GG,HL-0001-GY-GG,,0,1,,In Stock,1520,1520,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,30114 89506,,,,40,No,100,**1 Per Box**
HL-0001-OR-GG,HL-0001-OR-GG,,0,1,,In Stock,442,442,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,89506 30114,,,,40,No,100,**1 Per Box**
HL-0001-PUR-GG,HL-0001-PUR-GG,2021-06-13,1,1,2021-06-13,Back Ordered,0,0,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,89506 30114,,,,40,No,100,**1 Per Box**
HL-0001-RED-GG,HL-0001-RED-GG,,0,1,,In Stock,839,839,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,89506 30114,,,,40,No,100,**1 Per Box**
HL-0001-WH-BK-GG,HL-0001-WH-BK-GG,,0,1,,In Stock,347,347,,,No,,30114,,,,40,No,100,**1 Per Box**
HL-0001-WH-BLUE-GG,HL-0001-WH-BLUE-GG,,0,1,,In Stock,529,529,,,No,,30114,,,,40,No,100,**1 Per Box**
HL-0001-WH-DKGY-GG,HL-0001-WH-DKGY-GG,,0,1,,In Stock,217,217,,,No,,30114,,,,40,No,100,**1 Per Box**
HL-0001-WH-GG,HL-0001-WH-GG,,0,1,,In Stock,582,582,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,89506 30114,,,,40,No,100,**1 Per Box**
HL-0001-WH-RED-GG,HL-0001-WH-RED-GG,,0,1,,In Stock,30,30,,,No,,30114,,,,40,No,100,**1 Per Box**
HL-0001-YEL-GG,HL-0001-YEL-GG,,0,1,,In Stock,369,369,,25.75''W x 27.50''D x 36.75'' - 43.50''H,No,,89506 30114,,,,40,No,100,**1 Per Box**
HL-0001B-BK-GG,HL-0001B-BK-GG,,0,1,,In Stock,66,66,,,No,,30114,,,,28,No,175,**1 Per Box**
HL-0001T-GG,HL-0001T-GG,,0,1,,In Stock,236,236,,28.50''W x 23''D x 36.75'' - 43.75''H,No,,30114,,,,42.82,No,125,**1 Per Box**
HL-0004K-GG,HL-0004K-GG,,0,1,,In Stock,242,242,,25.75''W x 25''D x 39'' - 42''H,No,,30114,,,,41.2,No,400,**1 Per Box**
HL-0004K-HR-GG,HL-0004K-HR-GG,,0,1,,In Stock,4,4,,25.75''W x 25''D x 44.25'' - 49''H,No,,30114,,,,44.2,No,85,**1 Per Box**
HL-0007-GG,HL-0007-GG,,0,1,,In Stock,222,222,,25''W x 26.50''D x 36.50'' - 41.50''H,No,,30114,,,,30.2,No,175,**1 Per Box**
HL-0007T-GG,HL-0007T-GG,,0,1,,In Stock,55,55,,28.50''W x 23.50''D x 38.50'' - 43''H,No,,30114,,,,36.8,No,125,**1 Per Box**
HL-0013-GG,HL-0013-GG,,0,1,,In Stock,59,59,,25.50''W x 23''D x 39.25'' - 43''H,No,,30114,,,,37.56,No,125,**1 Per Box**
HL-0013T-GG,HL-0013T-GG,,0,1,,In Stock,113,113,,25.50''W x 25''D x 39.75'' - 44.25''H,No,,30114,,,,41.44,No,175,**1 Per Box**
HL-0016-1-BK-BK-GG,HL-0016-1-BK-BK-GG,,0,1,,In Stock,95,95,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-BL-GG,HL-0016-1-BK-BL-GG,,0,1,,In Stock,327,327,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-DKGY-GG,HL-0016-1-BK-DKGY-GG,,0,1,,In Stock,232,232,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-GN-GG,HL-0016-1-BK-GN-GG,,0,1,,In Stock,83,83,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-GY-GG,HL-0016-1-BK-GY-GG,,0,1,,In Stock,165,165,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-OR-GG,HL-0016-1-BK-OR-GG,,0,1,,In Stock,452,452,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-PUR-GG,HL-0016-1-BK-PUR-GG,,0,1,,In Stock,29,29,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-BK-RED-GG,HL-0016-1-BK-RED-GG,2021-05-31,1,1,2021-05-31,Back Ordered,0,0,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0016-1-WH-WH-GG,HL-0016-1-WH-WH-GG,2021-06-04,1,1,2021-06-04,Back Ordered,0,0,,,No,,30114,,,,32.5,No,125,**1 Per Box**
HL-0017-GG,HL-0017-GG,,0,1,,In Stock,34,34,,26.50''W x 25''D x 41'' - 46.50''H,No,,89506 30114,,,,38.7,No,125,**1 Per Box**
HL-0018-GG,HL-0018-GG,,0,1,,In Stock,232,232,,27''W x 23''D x 45.75'' - 48.25''H,No,,30114,,,,37.6,No,250,**1 Per Box**
HZ-AP535-01-BK-GG,HZ-AP535-01-BK-GG,,0,1,,In Stock,251,251,,,No,,30114,,,,54,Yes,125,**1 Per Box**
HZ-AP535-01-GRY-GG,HZ-AP535-01-GRY-GG,,0,1,,In Stock,562,562,,,No,,30114,,,,54,Yes,125,**1 Per Box**
HZ-AP535-01-W-GG,HZ-AP535-01-W-GG,,0,1,,In Stock,129,129,,,No,,30114,,,,54,Yes,125,**1 Per Box**
HZ-AP535-02-DGY-WH-GG,HZ-AP535-02-DGY-WH-GG,,0,1,,In Stock,543,543,,,No,,30114,,,,54,Yes,125,**1 Per Box**
HZ-AP535-02-RED-WH-GG,HZ-AP535-02-RED-WH-GG,,0,1,,In Stock,472,472,,,No,,30114,,,,54,Yes,125,**1 Per Box**
HZ-CHPL-01-BK-GG,HZ-CHPL-01-BK-GG,,0,1,,In Stock,943,943,,,No,,30114,,,,55,Yes,125,**1 Per Box**
HZ-CHPL-01-GRY-GG,HZ-CHPL-01-GRY-GG,,0,1,,In Stock,384,384,,,No,,30114,,,,55,Yes,125,**1 Per Box**
HZ-CHPL-01-W-GG,HZ-CHPL-01-W-GG,,0,1,,In Stock,477,477,,,No,,30114,,,,55,Yes,125,**1 Per Box**
HZ-CHPL-02-GRY-WH-GG,HZ-CHPL-02-GRY-WH-GG,,0,1,,In Stock,280,280,,,No,,30114,,,,55,Yes,125,**1 Per Box**
HZ-CHPL-02-RED-WH-GG,HZ-CHPL-02-RED-WH-GG,,0,1,,In Stock,113,113,,,No,,30114,,,,55,Yes,125,**1 Per Box**
JB-1-GG,JB-1-GG,,0,1,,In Stock,1670,1670,,33.50''W x 33.50''D x 27.75''H,No,,30114,,,,51.45,Yes,125,**1 Per Box**
JB-10-CARD-BK-GG,JB-10-CARD-BK-GG,,0,1,,In Stock,1681,1681,,,No,,30114,,,,17.76,Yes,175,**1 Per Box**
JB-10-CARD-GG,JB-10-CARD-GG,,0,1,,In Stock,1686,1686,,24''W x 24''D x 20.25''H,No,,30114,,,,17.76,Yes,175,**1 Per Box**
JB-10-CARD-TN-GG,JB-10-CARD-TN-GG,,0,1,,In Stock,1865,1865,,,No,,30114,,,,17.76,Yes,175,**1 Per Box**
JB-2-GG,JB-2-GG,,0,1,,In Stock,6885,6885,,33.50''W x 33.50''D x 27.75''H,No,,30114,,,,16.92,Yes,92.5,**1 Per Box**
JB-5-COF-MAH-GG,JB-5-COF-MAH-GG,2021-06-24,1,1,2021-06-24,Back Ordered,0,0,,45.75''W x 21''D x 15.50''H,No,,89506 30114,,,,33.5,Yes,300,**1 Per Box**
JB-5-END-MAH-GG,JB-5-END-MAH-GG,2021-06-24,1,1,2021-06-24,Back Ordered,0,0,,21''W x 21''D x 19.75''H,No,,89506 30114,,,,20.75,Yes,300,**1 Per Box**
JB-6-COF-NAT-GG,JB-6-COF-NAT-GG,,0,1,,In Stock- Planned to Discontinue,177,177,,45.75''W x 21''D x 15.50''H,No,,30114 89506,,,,33.5,Yes,300,**1 Per Box**
JB-6-END-NAT-GG,JB-6-END-NAT-GG,,0,1,,In Stock,51,51,,21''W x 21''D x 19.75''H,No,,89506 30114,,,,20.75,Yes,300,**1 Per Box**
JB-9-KID-BK-GG,JB-9-KID-BK-GG,,0,1,,In Stock,3,3,,,No,,30114,,,,26.12,Yes,175,**1 Per Box**
JB-9-KID-GG,JB-9-KID-GG,,0,1,,In Stock,4063,4063,,24''W x 24''D x 20.25''H,No,,30114,,,,26.12,Yes,175,**1 Per Box**
JB-9-KID-TN-GG,JB-9-KID-TN-GG,,0,1,,In Stock,757,757,,,No,,30114,,,,26.12,Yes,175,**1 Per Box**
JB-TABLE-BK-GG,JB-TABLE-BK-GG,,0,1,,In Stock,2001,2001,,,No,,30114,,,,8.91,Yes,125,**1 Per Box**
JB-TABLE-GG,JB-TABLE-GG,,0,1,,In Stock,3378,3378,,24''W x 24''D x 20.25''H,No,,30114,,,,8.91,Yes,125,**1 Per Box**
JB-TABLE-TN-GG,JB-TABLE-TN-GG,,0,1,,In Stock,1709,1709,,,No,,30114,,,,8.91,Yes,125,**1 Per Box**
JB-YJ354D-GG,JB-YJ354D-GG,,0,1,,In Stock,327,327,,,No,,30114,,,,21,No,125,**1 Per Box**
JB-YJ354F-GG,JB-YJ354F-GG,,0,1,,In Stock,954,954,,,No,,30114,,,,26,No,100,**1 Per Box**
JE-5101W-GG,JE-5101W-GG,2021-07-01,1,1,2021-07-01,Back Ordered,0,0,,,No,,30114,,,,37,Yes,150,**1 Per Box**
JJ-C14501-BLU-GG,JJ-C14501-BLU-GG,2021-05-22,1,1,2021-05-22,Back Ordered,0,0,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-GRN-GG,JJ-C14501-GRN-GG,,0,1,,In Stock,1237,1237,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-LTG-GG,JJ-C14501-LTG-GG,,0,1,,In Stock,1548,1548,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-RED-GG,JJ-C14501-RED-GG,,0,1,,In Stock,2326,2326,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-SFM-GG,JJ-C14501-SFM-GG,2021-05-22,1,1,2021-05-22,Back Ordered,0,0,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-SLT-GG,JJ-C14501-SLT-GG,,0,1,,In Stock,1342,1342,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-TEAK-GG,JJ-C14501-TEAK-GG,,0,1,,In Stock,1340,1340,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14501-YLW-GG,JJ-C14501-YLW-GG,,0,1,,In Stock,427,427,,,No,,30114,,,,35,No,300,**1 Per Box**
JJ-C14703-BK-GG,JJ-C14703-BK-GG,,0,1,,In Stock,225,225,,,No,,30114,,,,43,No,100,**1 Per Box**
JJ-C14703-GY-GG,JJ-C14703-GY-GG,,0,1,,In Stock,24,24,,,No,,30114,,,,43,No,100,**1 Per Box**
JJ-C14703-TL-GG,JJ-C14703-TL-GG,,0,1,,In Stock,94,94,,,No,,30114,,,,43,No,100,**1 Per Box**
JJ-C14703-WH-GG,JJ-C14703-WH-GG,,0,1,,In Stock,51,51,,,No,,30114,,,,43,No,100,**1 Per Box**
JJ-GZ1010-BL-GG,JJ-GZ1010-BL-GG,,0,1,,In Stock,224,224,,,No,,30114,,,,27,No,85,**1 Per Box**
JJ-GZ1010-WH-GG,JJ-GZ1010-WH-GG,,0,1,,In Stock,252,252,,,No,,30114,,,,27,No,85,**1 Per Box**
JJ-GZ1010PKG-BL-GG,JJ-GZ1010PKG-BL-GG,,0,1,,In Stock,337,337,,,No,,30114,,,,30,No,85,**1 Per Box**
JJ-GZ1010PKG-WH-GG,JJ-GZ1010PKG-WH-GG,,0,1,,In Stock,533,533,,,No,,30114,,,,30,No,85,**1 Per Box**
JJ-GZ88-BL-GG,JJ-GZ88-BL-GG,,0,1,,In Stock,412,412,,,No,,30114,,,,24,No,85,**1 Per Box**
JJ-GZ88-WH-GG,JJ-GZ88-WH-GG,,0,1,,In Stock,551,551,,,No,,30114,,,,24,No,85,**1 Per Box**
JJ-S312-GG,JJ-S312-GG,,0,1,,In Stock,537,537,,,No,,30114,,,,66,Yes,150,**1 Per Box**
JJ-S351-GG,JJ-S351-GG,,0,1,,In Stock,1,1,,,No,,30114,,,,116,Yes,150,**Item Ships in 2 Boxes**
JN-2542B3-GG,JN-2542B3-GG,2021-06-01,1,1,2021-06-01,Back Ordered,0,0,,47.25''W x 13''D x 35''H,No,,30114,,,,58,No,85,**1 Per Box**
LE-1-WH-KD-GG,LE-1-WH-KD-GG,,0,1,,In Stock,943,943,,11.50''W x 11.50''D x 1.50''H,No,,30114,,,,0.24,Yes,175,**100 Per Box**
LE-3-BK-GANG-GG,LE-3-BK-GANG-GG,,0,1,,In Stock,15944,15944,,,No,,30114 89506,,,,0.01,Yes,85,**2500 Per Box**
LE-3-WHITE-GANG-GG,LE-3-WHITE-GANG-GG,,0,1,,In Stock,11499,11499,,,No,,30114 89506,,,,0.01,Yes,85,**2500 Per Box**
LE-B-B-C-MON-GG,LE-B-B-C-MON-GG,,0,1,,In Stock,207,207,,,No,,30114,,,,14,Yes,300,**2 Per Box**
LE-B-B-T-MON-GG,LE-B-B-T-MON-GG,,0,1,,In Stock,673,673,,,No,,30114,,,,14,Yes,300,**2 Per Box**
LE-BLACK-GG,LE-BLACK-GG,,0,1,,In Stock,1121,1121,,15.75''W x 18.50''D x 36.50''H,No,,38654 89506,,,,9,Yes,250,**2 Per Box**
LE-BLACK-M-GG,LE-BLACK-M-GG,,0,1,,In Stock,894,894,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LE-CHAMP-GG,LE-CHAMP-GG,,0,1,,In Stock,994,994,,15.75''W x 18.5''D x 36.5''H,No,,30114,,,,7,Yes,250,**2 Per Box**
LE-CHAMP-M-GG,LE-CHAMP-M-GG,,0,1,,In Stock,2632,2632,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LE-COVER-GG,LE-COVER-GG,,0,1,,In Stock,3875,3875,,,No,,38654 89506,,,,0.17,Yes,250,**250 Per Box**
LE-GOLD-GG,LE-GOLD-GG,,0,1,,In Stock,1868,1868,,15.75''W x 18.50''D x 36.50''H,No,,38654 89506,,,,9,Yes,250,**2 Per Box**
LE-GOLD-M-GG,LE-GOLD-M-GG,,0,1,,In Stock,1381,1381,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LE-L-1-BK-SEAT-GG,LE-L-1-BK-SEAT-GG,,0,1,,In Stock,2484,2484,,13.88''W x 12.75''D x 0.38''H,No,,30114,,,,2,Yes,85,**50 Per Box**
LE-L-1-BLACK-GG,LE-L-1-BLACK-GG,,0,1,,In Stock,3417,3417,,17.50''W x 18''D x 30.75''H,No,,89506 30114,,,,12,Yes,85,**4 Per Box**
LE-L-1-MAH-GG,LE-L-1-MAH-GG,,0,1,,In Stock,3537,3537,,17.50''W x 18''D x 30.75''H,No,,30114 89506,,,,12,Yes,85,**4 Per Box**
LE-L-1-WH-SEAT-GG,LE-L-1-WH-SEAT-GG,,0,1,,In Stock,1161,1161,,13.88''W x 12.75''D x 0.38''H,No,,30114,,,,2,Yes,85,**50 Per Box**
LE-L-1-WH-SLAT-GG,LE-L-1-WH-SLAT-GG,,0,1,,In Stock,4807,4807,,17.50''W x 18''D x 30.75''H,No,,30114 89506,,,,12,Yes,85,**4 Per Box**
LE-L-1-WHITE-GG,LE-L-1-WHITE-GG,,0,1,,In Stock,31315,31315,,17.50''W x 18''D x 30.75''H,No,,89506 30114,,,,12,Yes,85,**4 Per Box**
LE-L-1K-GG,LE-L-1K-GG,,0,1,,In Stock,1956,1956,,13.25''W x 11.50''D x 21''H,No,,30114,,,,10,Yes,100,**10 Per Box**
LE-L-3-BEIGE-GG,LE-L-3-BEIGE-GG,,0,1,,In Stock,5978,5978,,17.50''W x 18''D x 31.50''H,No,,30114,,,,7,Yes,85,**10 Per Box**
LE-L-3-BK-GG,LE-L-3-BK-GG,,0,1,,In Stock,18146,18146,,17.50''W x 18''D x 31.50''H,No,,30114 89506,,,,7.5,Yes,85,**10 Per Box**
LE-L-3-BLUE-GG,LE-L-3-BLUE-GG,,0,1,,In Stock,3540,3540,,17.50''W x 18''D x 31.50''H,No,,30114,,,,7,Yes,85,**10 Per Box**
LE-L-3-BROWN-GG,LE-L-3-BROWN-GG,,0,1,,In Stock,7720,7720,,17.50''W x 18''D x 31.50''H,No,,89506 30114,,,,7,Yes,85,**10 Per Box**
LE-L-3-GREY-GG,LE-L-3-GREY-GG,,0,1,,In Stock,12788,12788,,17.50''W x 18''D x 31.50''H,No,,30114,,,,7,Yes,85,**10 Per Box**
LE-L-3-RED-GG,LE-L-3-RED-GG,,0,1,,In Stock,25476,25476,,17.50''W x 18''D x 31.50''H,No,,30114,,,,7,Yes,85,**10 Per Box**
LE-L-3-WHITE-GG,LE-L-3-WHITE-GG,,0,1,,In Stock,48642,48642,,17.50''W x 18''D x 31.50''H,No,,30114 89506,,,,7,Yes,85,**10 Per Box**
LE-L-4-BK-GG,LE-L-4-BK-GG,,0,1,,In Stock,8863,8863,,17.50''W x 21.25''D x 35''H,No,,30114,,,,11,Yes,85,**8 Per Box**
LE-L-4-BL-GG,LE-L-4-BL-GG,,0,1,,In Stock,2704,2704,,17.50''W x 21.25''D x 35''H,No,,30114,,,,11,Yes,85,**8 Per Box**
LE-L-4-BUR-GG,LE-L-4-BUR-GG,,0,1,,In Stock,1106,1106,,17.50''W x 21.25''D x 35''H,No,,30114,,,,11,Yes,85,**8 Per Box**
LE-L-4-CH-GG,LE-L-4-CH-GG,,0,1,,In Stock,1308,1308,,17.50''W x 21.25''D x 35''H,No,,30114,,,,11,Yes,85,**8 Per Box**
LE-L-4-WHITE-GG,LE-L-4-WHITE-GG,,0,1,,In Stock,23564,23564,,17.50''W x 21.25''D x 35''H,No,,89506 30114,,,,11,Yes,85,**8 Per Box**
LE-L-7K-CL-GG,LE-L-7K-CL-GG,,0,1,,In Stock,1698,1698,,12''W x 12''D x 24.75''H,No,,30114,,,,8.5,Yes,175,**10 Per Box**
LE-L-7K-PK-GG,LE-L-7K-PK-GG,,0,1,,In Stock,2101,2101,,12''W x 12''D x 24.75''H,No,,30114,,,,8.5,Yes,175,**10 Per Box**
LE-L-7K-WH-GG,LE-L-7K-WH-GG,2021-06-16,1,1,2021-06-16,Back Ordered,0,0,,12''W x 12''D x 24.75''H,No,,30114,,,,8.5,Yes,175,**5 Per Box**
LE-L-C-BLACK-GG,LE-L-C-BLACK-GG,,0,1,,In Stock,4319,4319,,15''W x 15''D x 1.75''H,No,,38654 89506,,,,0.5,Yes,250,**22 Per Box**
LE-L-C-SN-WH-GG,LE-L-C-SN-WH-GG,,0,1,,In Stock,7517,7517,,15''W x 15''D x 1.75''H,No,,30114,,,,0.5,Yes,250,**22 Per Box**
LE-L-C-WHITE-GG,LE-L-C-WHITE-GG,,0,1,,In Stock,3775,3775,,15''W x 15''D x 1.75''H,No,,38654 89506,,,,0.5,Yes,250,**22 Per Box**
LE-L-MON-GD-GG,LE-L-MON-GD-GG,,0,1,,In Stock,91,91,,15.50''W x 18''D x 36.25''H,No,,30114,,,,9,Yes,250,**2 Per Box**
LE-L-MON-WH-GG,LE-L-MON-WH-GG,,0,1,,In Stock,334,334,,15.50''W x 18''D x 36.25''H,No,,30114,,,,9,Yes,250,**2 Per Box**
LE-MAHOGANY-GG,LE-MAHOGANY-GG,,0,1,,In Stock,2928,2928,,15.75''W x 18.50''D x 36.50''H,No,,38654 89506,,,,9,Yes,250,**2 Per Box**
LE-MAHOGANY-M-GG,LE-MAHOGANY-M-GG,,0,1,,In Stock,1069,1069,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LE-PEWTER-GG,LE-PEWTER-GG,,0,1,,In Stock,81,81,,15.75''W x 18.5''D x 36.5''H,No,,30114,,,,7,Yes,250,**2 Per Box**
LE-ROSE-M-GG,LE-ROSE-M-GG,,0,1,,In Stock,982,982,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LE-S-T-MON-GG,LE-S-T-MON-GG,,0,1,,In Stock,664,664,,,No,,30114,,,,14,Yes,300,**2 Per Box**
LE-S1-BLACK-GG,LE-S1-BLACK-GG,2021-06-03,1,1,2021-06-03,Back Ordered,0,0,,,No,,30114,,,,22,Yes,125,**5 Per Box**
LE-S1-MC-GG,LE-S1-MC-GG,2021-06-03,1,1,2021-06-03,Back Ordered,0,0,,,No,,30114,,,,22,Yes,125,**5 Per Box**
LE-S2-BLACK-GG,LE-S2-BLACK-GG,2021-06-03,1,1,2021-06-03,Back Ordered,0,0,,,No,,30114,,,,15,Yes,125,**5 Per Box**
LE-S2-MC-GG,LE-S2-MC-GG,2021-06-03,1,1,2021-06-03,Back Ordered,0,0,,,No,,30114,,,,15,Yes,125,**5 Per Box**
LE-SILVER-GG,LE-SILVER-GG,,0,1,,In Stock,1979,1979,,15.75''W x 18.50''D x 36.50''H,No,,38654 89506,,,,9,Yes,250,**2 Per Box**
LE-SILVER-M-GG,LE-SILVER-M-GG,,0,1,,In Stock,777,777,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LE-W-W-MON-GG,LE-W-W-MON-GG,,0,1,,In Stock,656,656,,,No,,30114,,,,14,Yes,300,**2 Per Box**
LE-WHITE-GG,LE-WHITE-GG,,0,1,,In Stock,1539,1539,,15.75''W x 18.50''D x 36.50''H,No,,38654 89506,,,,9,Yes,250,**2 Per Box**
LE-WHITE-M-GG,LE-WHITE-M-GG,,0,1,,In Stock,1766,1766,,,No,,30114,,,,11,Yes,250,**2 Per Box**
LF-118P-T-BK-GG,LF-118P-T-BK-GG,,0,1,,In Stock,8104,8104,,,No,,30114,,,,24.5,No,175,**1 Per Box**
LF-118P-T-GY-GG,LF-118P-T-GY-GG,,0,1,,In Stock,4686,4686,,,No,,30114,,,,24.5,No,175,**1 Per Box**
LF-134-A-BK-GG,LF-134-A-BK-GG,,0,1,,In Stock,4503,4503,,,No,,30114,,,,19.5,No,125,**1 Per Box**
LF-134-A-GY-GG,LF-134-A-GY-GG,,0,1,,In Stock,8170,8170,,,No,,30114,,,,19.5,No,125,**1 Per Box**
LF-134-A-WH-GG,LF-134-A-WH-GG,,0,1,,In Stock,6651,6651,,,No,,30114,,,,19.5,No,125,**1 Per Box**
LF-134-BK-GG,LF-134-BK-GG,,0,1,,In Stock,11573,11573,,,No,,30114,,,,19.5,No,125,**1 Per Box**
LF-134-GY-GG,LF-134-GY-GG,,0,1,,In Stock,4529,4529,,,No,,30114,,,,19.5,No,125,**1 Per Box**
LF-134-WH-GG,LF-134-WH-GG,,0,1,,In Stock,6612,6612,,,No,,30114,,,,19.5,No,125,**1 Per Box**
