"id","code","next-available","out-of-stock","orderable","Est Arrival Date","Status","Available Quantity","available-qty","free-ship-method","dimensions","ship-alone","flat-ship-rates","origin-zip","number-of-boxes","invalid-ship-methods","upsable","ship-weight","global-free-ship-exclusion","freight-class","outbound-shipping"
MAT-124164-GG,MAT-124164-GG,,0,1,,In Stock,122,122,,45''W x 53''D x 0.16''H,No,,30114,,,,21.42,No,70,**1 Per Box**
MAT-131820-GG,MAT-131820-GG,,0,1,,In Stock,13,13,,36''W x 48''D x 0.08''H,No,,30114 89506,,,,5.5,No,175,**1 Per Box**
MAT-131858-GG,MAT-131858-GG,,0,1,,In Stock,34,34,,36''W x 48''D x 0.08''H,No,,30114 89506,,,,7,No,175,**1 Per Box**
MAT-184612-GG,MAT-184612-GG,,0,1,,In Stock,240,240,,,No,,30114,,,,2,No,250,**1 Per Box**
MAT-CM11113FD-GG,MAT-CM11113FD-GG,,0,1,,In Stock,509,509,,36''W x 37.25'' - 47.13''D x 0.08''H,No,,89506 30114,,,,8,No,175,**1 Per Box**
MAT-CM11233FD-GG,MAT-CM11233FD-GG,,0,1,,In Stock,3014,3014,,44.50''W x 40.38'' - 52.25''D x 0.08''H,No,,30114 89506,,,,11,No,175,**1 Per Box**
MD-0002-GG,MD-0002-GG,,0,1,,In Stock,2,2,,30''W x 30''D x 30''H,No,,30114 89506,,,,97,Yes,250,**Item Ships in 5 Boxes**
MD-0003-GG,MD-0003-GG,,0,1,,In Stock,2,2,,30''W x 30''D x 30''H,No,,30114 89506,,,,120,Yes,250,**Item Ships in 5 Boxes**
MD-0004-GG,MD-0004-GG,,0,1,,In Stock,157,157,,36''W x 36''D x 30''H,No,,30114,,,,143,Yes,250,**Item Ships in 5 Boxes**
MD-0005-GG,MD-0005-GG,,0,1,,In Stock,2,2,,30''W x 30''D x 30''H,No,,30114 89506,,,,116,Yes,250,**Item Ships in 5 Boxes**
MD-0006-GG,MD-0006-GG,,0,1,,In Stock,7,7,,36''W x 36''D x 30''H,No,,30114,,,,139,Yes,250,**Item Ships in 5 Boxes**
MD-0007-GG,MD-0007-GG,,0,1,,In Stock,2,2,,30''W x 30''D x 30''H,No,,30114 89506,,,,94,Yes,250,**Item Ships in 5 Boxes**
MD-0008-GG,MD-0008-GG,,0,1,,In Stock,7,7,,36''W x 36''D x 30''H,No,,30114,,,,141,Yes,250,**Item Ships in 5 Boxes**
MD-0009-GG,MD-0009-GG,,0,1,,In Stock,125,125,,36''W x 36''D x 30''H,No,,30114,,,,139,Yes,250,**Item Ships in 5 Boxes**
MD-0010-GG,MD-0010-GG,,0,1,,In Stock,2,2,,30''W x 30''D x 30''H,No,,30114 89506,,,,116,Yes,250,**Item Ships in 5 Boxes**
MD-0011-GG,MD-0011-GG,,0,1,,In Stock,171,171,,36''W x 36''D x 42''H,No,,30114 89506,,,,164,Yes,250,**Item Ships in 5 Boxes**
MD-0012-GG,MD-0012-GG,,0,1,,In Stock,312,312,,30''W x 30''D x 42''H,No,,30114 89506,,,,142,Yes,250,**Item Ships in 5 Boxes**
MD-0013-GG,MD-0013-GG,,0,1,,In Stock,375,375,,30''W x 30''D x 42''H,No,,30114 89506,,,,114,Yes,250,**Item Ships in 5 Boxes**
MD-0014-GG,MD-0014-GG,,0,1,,In Stock,89,89,,30''W x 30''D x 42''H,No,,30114,,,,142,Yes,250,**Item Ships in 5 Boxes**
MD-0015-GG,MD-0015-GG,,0,1,,In Stock,28,28,,36''W x 36''D x 42''H,No,,30114 89506,,,,166,Yes,250,**Item Ships in 5 Boxes**
MD-0016-GG,MD-0016-GG,,0,1,,In Stock,38,38,,30''W x 30''D x 42''H,No,,30114 89506,,,,114,Yes,250,**Item Ships in 5 Boxes**
MD-0017-GG,MD-0017-GG,,0,1,,In Stock,38,38,,30''W x 30''D x 42''H,No,,30114,,,,114,Yes,250,**Item Ships in 5 Boxes**
MD-0018-GG,MD-0018-GG,,0,1,,In Stock,28,28,,36''W x 36''D x 42''H,No,,30114 89506,,,,164,Yes,250,**Item Ships in 5 Boxes**
MD-0019-GG,MD-0019-GG,,0,1,,In Stock,47,47,,30''W x 30''D x 42''H,No,,30114 89506,,,,146,Yes,250,**Item Ships in 5 Boxes**
MD-0020-GG,MD-0020-GG,,0,1,,In Stock,47,47,,36''W x 36''D x 42''H,No,,30114 89506,,,,168,Yes,250,**Item Ships in 5 Boxes**
MEN-DA3439-91-BK-EMB-GG,MEN-DA3439-91-BK-EMB-GG,,0,1,,In Stock,92,92,,43''W x 40'' - 66''D x 39''H,No,,30114 38654,,,,105,Yes,300,**1 Per Box**
MEN-DA3439-91-BK-GG,MEN-DA3439-91-BK-GG,,0,1,,In Stock,74,74,,43''W x 40'' - 66''D x 39''H,No,,38654 30114,,,,105,Yes,300,**1 Per Box**
MEN-DA3439-91-BRN-EMB-GG,MEN-DA3439-91-BRN-EMB-GG,,1,1,,Out of Stock,0,0,,43''W x 40'' - 66''D x 39''H,No,,30114 38654,,,,105,Yes,300,**1 Per Box**
MEN-DA3439-91-BRN-GG,MEN-DA3439-91-BRN-GG,,0,1,,In Stock,16,16,,43''W x 40'' - 66''D x 39''H,No,,38654 30114,,,,105,Yes,300,**1 Per Box**
MEN-DSC01078-BRN-GG,MEN-DSC01078-BRN-GG,2021-01-04,1,1,2021-01-04,Back Ordered,0,0,,40''W x 39'' - 66''D x 42''H,No,,38654,,,,105,Yes,300,**1 Per Box**
MEW-60R-WB,MEW-60R-WB,,0,1,,In Stock,91,91,,,No,,30114,,,,84,Yes,100,**1 Per Box**
MR-M35-2-F-GG,MR-M35-2-F-GG,,0,1,,In Stock,495,495,,,No,,30114,,,,12,No,125,**1 Per Box**
MR-M35-2-K-GG,MR-M35-2-K-GG,,0,1,,In Stock,200,200,,,No,,30114,,,,15,No,175,**1 Per Box**
MR-M35-2-Q-GG,MR-M35-2-Q-GG,,0,1,,In Stock,482,482,,,No,,30114,,,,14,No,175,**1 Per Box**
MR-M35-2-T-GG,MR-M35-2-T-GG,,0,1,,In Stock,436,436,,,No,,30114,,,,9,No,125,**1 Per Box**
MR-M35-3-F-GG,MR-M35-3-F-GG,,0,1,,In Stock,284,284,,,No,,30114,,,,18,No,125,**1 Per Box**
MR-M35-3-K-GG,MR-M35-3-K-GG,,0,1,,In Stock,363,363,,,No,,30114,,,,23,No,175,**1 Per Box**
MR-M35-3-Q-GG,MR-M35-3-Q-GG,,0,1,,In Stock,490,490,,,No,,30114,,,,20,No,125,**1 Per Box**
MR-M35-3-T-GG,MR-M35-3-T-GG,,0,1,,In Stock,296,296,,,No,,30114,,,,10,No,125,**1 Per Box**
MT-6288-1-GG,MT-6288-1-GG,,0,1,,In Stock,33,33,,24''W x 20''D x 27.50'' - 46.75''H,No,,30114,,,,30.84,No,85,**1 Per Box**
MT-M6201-GY-GG,MT-M6201-GY-GG,,0,1,,In Stock,18,18,,32.63''W x 24.40''D x 49.63''H,No,,30114,,,,78,Yes,85,**1 Per Box**
MT-M6201-OAK-GG,MT-M6201-OAK-GG,,0,1,,In Stock,3,3,,32.63''W x 24.40''D x 49.63''H,No,,89506 30114,,,,78,Yes,85,**1 Per Box**
MT-M6202-GY-ADD-GG,MT-M6202-GY-ADD-GG,2020-12-06,1,1,2020-12-06,Back Ordered,0,0,,31.94''W x 24.40''D x 49.63''H,No,,89506 30114,,,,58,Yes,85,**1 Per Box**
MT-M6202-OAK-ADD-GG,MT-M6202-OAK-ADD-GG,,0,1,,In Stock,1,1,,31.94''W x 24.40''D x 49.63''H,No,,89506 30114,,,,58,Yes,85,**1 Per Box**
MT-M6221-GREY-GG,MT-M6221-GREY-GG,,0,1,,In Stock,657,657,,35.75''W x 30''D x 49.50'' - 53.50''H,No,,30114 89506,,,,84,Yes,85,**Item Ships in 2 Boxes**
MT-M6221-OAK-GG,MT-M6221-OAK-GG,,0,1,,In Stock,2,2,,35.75''W x 30''D x 49.50'' - 53.50''H,No,,30114 89506,,,,84,Yes,85,**Item Ships in 2 Boxes**
MT-M6222-GRY-DBL-GG,MT-M6222-GRY-DBL-GG,,0,1,,In Stock,2,2,,70''W x 30''D x 49.50'' - 53.50''H,No,,30114 89506,,,,147,Yes,70,**Item Ships in 2 Boxes**
MT-M6222-OAK-DBL-GG,MT-M6222-OAK-DBL-GG,,0,1,,In Stock,31,31,,70''W x 30''D x 49.50'' - 53.50''H,No,,30114 89506,,,,147,Yes,70,**Item Ships in 2 Boxes**
MT-M8520-TRA-MAH-GG,MT-M8520-TRA-MAH-GG,,0,1,,In Stock,13,13,,22''W x 21.75''D x 46''H,No,,89506 30114,,,,86,Yes,85,**1 Per Box**
MT-M8520-TRA-OAK-GG,MT-M8520-TRA-OAK-GG,,0,1,,In Stock,78,78,,22''W x 21.75''D x 46''H,No,,89506 30114,,,,86,Yes,85,**1 Per Box**
MT-M8830-LECT-MAH-GG,MT-M8830-LECT-MAH-GG,,0,1,,In Stock,20,20,,23''W x 15''D x 45.75''H,No,,30114 89506,,,,52,Yes,85,**1 Per Box**
MT-M8830-LECT-OAK-GG,MT-M8830-LECT-OAK-GG,,0,1,,In Stock,10,10,,23''W x 15''D x 45.75''H,No,,30114 89506,,,,52,Yes,85,**1 Per Box**
MT-M8833-LECT-GG,MT-M8833-LECT-GG,,0,1,,In Stock,3,3,,27''W x 16.25''D x 19''H,No,,30114,,,,21.8,Yes,175,**1 Per Box**
NAN-2124-GG,NAN-2124-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,46.81''W x 23.63''D x 34.81''H,No,,30114 89506,,,,43.66,No,175,**1 Per Box**
NAN-2140-BK-GG,NAN-2140-BK-GG,,0,1,,In Stock,6,6,,47.25''W x 23.63''D x 31.50''H,No,,30114 89506,,,,41.5,No,85,**1 Per Box**
NAN-2140-WH-GG,NAN-2140-WH-GG,,0,1,,In Stock,1,1,,47.25''W x 23.63''D x 31.50''H,No,,30114,,,,41.5,No,85,**1 Per Box**
NAN-2905-GG,NAN-2905-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,27.50''W x 18.88''D x 28.75''H,No,,30114,,,,21,No,125,**1 Per Box**
NAN-CASSINI-GG,NAN-CASSINI-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,31.25''W x 25.25''D x 35.75''H,No,,30114,,,,47,No,125,**1 Per Box**
NAN-CD-22181-BK-GG,NAN-CD-22181-BK-GG,,0,1,,In Stock,46,46,,,No,,30114,,,,56,No,125,**1 Per Box**
NAN-CD-22181-GG,NAN-CD-22181-GG,2020-12-01,1,1,2020-12-01,Back Ordered,0,0,,83.50''W x 48''D x 29''H,No,,30114 89506,,,,60,No,85,**1 Per Box**
NAN-CEK-1-GG,NAN-CEK-1-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,54,No,300,**Item Ships in 3 Boxes**
NAN-CEK-10-GG,NAN-CEK-10-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,57,No,300,**Item Ships in 3 Boxes**
NAN-CEK-12-GG,NAN-CEK-12-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,47,No,300,**Item Ships in 3 Boxes**
NAN-CEK-17-GG,NAN-CEK-17-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,51,No,300,**Item Ships in 3 Boxes**
NAN-CEK-20-GG,NAN-CEK-20-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,108,No,300,**Item Ships in 3 Boxes**
NAN-CLIFTON-BK-GG,NAN-CLIFTON-BK-GG,,0,1,,In Stock,1291,1291,,27.88''W x 23.50''D x 33.13''H,No,,30114 89506,,,,24.34,No,85,**1 Per Box**
NAN-CLIFTON-MP-GG,NAN-CLIFTON-MP-GG,2020-12-24,1,1,2020-12-24,Back Ordered,0,0,,,No,,30114,,,,23,No,92.5,**1 Per Box**
NAN-CLIFTON-RU-GG,NAN-CLIFTON-RU-GG,2020-12-20,1,1,2020-12-20,Back Ordered,0,0,,,No,,30114,,,,23,No,92.5,**1 Per Box**
NAN-CLIFTON-WH-GG,NAN-CLIFTON-WH-GG,2020-12-09,1,1,2020-12-09,Back Ordered,0,0,,27.88''W x 23.50''D x 33.13''H,No,,89506 30114,,,,24.34,No,85,**1 Per Box**
NAN-CP-60-GG,NAN-CP-60-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,23.63''W x 17.69''D x 29.81''H,No,,30114,,,,23,No,175,**1 Per Box**
NAN-CT1796-BK-GG,NAN-CT1796-BK-GG,,0,1,,In Stock,1,1,,47.25''W x 23.75''D x 17.75''H,No,,30114,,,,46,No,100,**1 Per Box**
NAN-IP-10-BK-GG,NAN-IP-10-BK-GG,2021-01-14,1,1,2021-01-14,Back Ordered,0,0,,,No,,30114,,,,32,No,250,**1 Per Box**
NAN-IP-10-GG,NAN-IP-10-GG,2021-01-21,1,1,2021-01-21,Back Ordered,0,0,,28.25''W x 18.50''D x 29'' - 41''H,No,,30114,,,,33.05,No,85,**1 Per Box**
NAN-IP-10-WH-GG,NAN-IP-10-WH-GG,,0,1,,In Stock,28,28,,,No,,30114,,,,32,No,250,**1 Per Box**
NAN-IP-6-1-BK-GG,NAN-IP-6-1-BK-GG,,0,1,,In Stock,333,333,,,No,,30114,,,,37,No,125,**1 Per Box**
NAN-IP-6-1-CH-GG,NAN-IP-6-1-CH-GG,,0,1,,In Stock,333,333,,,No,,30114,,,,37,No,125,**1 Per Box**
NAN-IP-6-1-DKW-GG,NAN-IP-6-1-DKW-GG,,0,1,,In Stock,243,243,,,No,,30114,,,,37,No,125,**1 Per Box**
NAN-IP-6-1-GG,NAN-IP-6-1-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,37.38''W x 20.50''D x 29'' - 40.75''H,No,,30114,,,,38.9,No,85,**1 Per Box**
NAN-JG-06B-BK-GG,NAN-JG-06B-BK-GG,2021-02-18,1,1,2021-02-18,Back Ordered,0,0,,22.50''W x 17.50''D x 22'' - 36.50''H,No,,30114 89506,,,,13.38,No,85,**1 Per Box**
NAN-JG-06B-WH-GG,NAN-JG-06B-WH-GG,2021-02-18,1,1,2021-02-18,Back Ordered,0,0,,22.50''W x 17.50''D x 22'' - 36.50''H,No,,30114,,,,13.38,No,85,**1 Per Box**
NAN-JH-1701-GG,NAN-JH-1701-GG,,0,1,,In Stock,27,27,,42.25''W x 19.75''D x 18''H,No,,30114,,,,23,No,100,**1 Per Box**
NAN-JH-1702-GG,NAN-JH-1702-GG,2021-03-19,1,1,2021-03-19,Back Ordered,0,0,,40.25''W x 19.75''D x 27.5''H,No,,30114,,,,24,No,100,**1 Per Box**
NAN-JH-1703-GG,NAN-JH-1703-GG,2020-12-24,1,1,2020-12-24,Back Ordered,0,0,,19''W x 19''D x 22''H,No,,30114,,,,14,No,100,**1 Per Box**
NAN-JH-17105-GG,NAN-JH-17105-GG,2020-12-24,1,1,2020-12-24,Back Ordered,0,0,,,No,,30114,,,,64,No,125,**1 Per Box**
NAN-JH-17106-GG,NAN-JH-17106-GG,,0,1,,In Stock,1,1,,,No,,30114,,,,40,No,125,**1 Per Box**
NAN-JH-17107-GG,NAN-JH-17107-GG,,0,1,,In Stock,10,10,,,No,,30114,,,,40,No,100,**1 Per Box**
NAN-JH-17109-GG,NAN-JH-17109-GG,,0,1,,In Stock,141,141,,,No,,30114,,,,32,No,92,**1 Per Box**
NAN-JH-17110-GG,NAN-JH-17110-GG,,0,1,,In Stock,10,10,,,No,,30114,,,,50,No,125,**1 Per Box**
NAN-JH-1727-GG,NAN-JH-1727-GG,,0,1,,In Stock,13,13,,45.25''W x 21.5''D x 17.5''H,No,,30114,,,,52,No,100,**1 Per Box**
NAN-JH-1731-GG,NAN-JH-1731-GG,,0,1,,In Stock,59,59,,47.25''W x 23.75''D x 17.75''H,No,,30114,,,,54,No,100,**1 Per Box**
NAN-JH-1733-GG,NAN-JH-1733-GG,,0,1,,In Stock,117,117,,23.5''W x 15.75''D x 24''H,No,,30114,,,,27,No,100,**1 Per Box**
NAN-JH-1734-GG,NAN-JH-1734-GG,2021-03-19,1,1,2021-03-19,Back Ordered,0,0,,23.5''W x 15.75''D x 62''H,No,,30114,,,,59,No,85,**1 Per Box**
NAN-JH-1735-GG,NAN-JH-1735-GG,,0,1,,In Stock,59,59,,47.25''W x 23.5''D x 18''H,No,,30114,,,,69,No,100,**1 Per Box**
NAN-JH-1736-GG,NAN-JH-1736-GG,,0,1,,In Stock,27,27,,21.25''W x 15.75''D x 21''H,No,,30114,,,,30,No,100,**1 Per Box**
NAN-JH-1737-GG,NAN-JH-1737-GG,,0,1,,In Stock,3,3,,21''W x 21''D x 21.75''H,No,,30114,,,,25,No,100,**1 Per Box**
NAN-JH-1758-GG,NAN-JH-1758-GG,2020-12-24,1,1,2020-12-24,Back Ordered,0,0,,43.25''W x 21.5''D x 30''H,No,,30114,,,,41,No,85,**1 Per Box**
NAN-JH-1760-GG,NAN-JH-1760-GG,,1,1,,Out of Stock,0,0,,47''W x 16''D x 21''H,No,,30114,,,,64,No,200,**1 Per Box**
NAN-JH-1764-GG,NAN-JH-1764-GG,2021-03-19,1,1,2021-03-19,Back Ordered,0,0,,47.25''W x 16''D x 29.5''H,No,,30114,,,,62,No,85,**1 Per Box**
NAN-JH-1786CT-GG,NAN-JH-1786CT-GG,,0,1,,In Stock,151,151,,35.5''W x 35.5''D x 19.25''H,No,,30114,,,,33,No,100,**1 Per Box**
NAN-JH-1786ET-GG,NAN-JH-1786ET-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,16''W x 16''D x 23.5''H,No,,30114,,,,12,No,100,**1 Per Box**
NAN-JH-1787CT-GG,NAN-JH-1787CT-GG,,0,1,,In Stock,11,11,,35.5''W x 35.5''D x 19.25''H,No,,30114,,,,25,No,100,**1 Per Box**
NAN-JH-1787ET-GG,NAN-JH-1787ET-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,15.75''W x 15.75''D x 24''H,No,,30114,,,,11,No,100,**1 Per Box**
NAN-JH-1796BF-GG,NAN-JH-1796BF-GG,,0,1,,In Stock,9,9,,,No,,30114,,,,47,No,85,**1 Per Box**
NAN-JH-1796CT-GG,NAN-JH-1796CT-GG,,0,1,,In Stock,117,117,,,No,,30114,,,,43,No,100,**1 Per Box**
NAN-JH-1796ST-GG,NAN-JH-1796ST-GG,,0,1,,In Stock,11,11,,,No,,30114,,,,43,No,100,**1 Per Box**
NAN-JN-2108-GG,NAN-JN-2108-GG,2021-02-20,1,1,2021-02-20,Back Ordered,0,0,,63''W x 31.50''D x 28.88''H,No,,30114,,,,121,No,85,**1 Per Box**
NAN-JN-2116-BK-GG,NAN-JN-2116-BK-GG,,0,1,,In Stock,182,182,,47.25''W x 23.25''D x 31.25''H,No,,30114,,,,41,No,175,**1 Per Box**
NAN-JN-2119-GG,NAN-JN-2119-GG,,0,1,,In Stock,17,17,,55.06''W x 27.50''D x 28.50''H,No,,89506 30114,,,,78.5,No,175,**1 Per Box**
NAN-JN-21704-GG,NAN-JN-21704-GG,,0,1,,In Stock,33,33,,47.25''W x 18''D x 29.25''H,No,,30114,,,,44,No,100,**1 Per Box**
NAN-JN-21706B-GG,NAN-JN-21706B-GG,,0,1,,In Stock,46,46,,31.5''W x 13''D x 59.5''H,No,,30114,,,,32,No,85,**1 Per Box**
NAN-JN-21706T-GG,NAN-JN-21706T-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,42''W x 19.75''D x 29.5''H,No,,30114,,,,33,No,85,**1 Per Box**
NAN-JN-21711-GG,NAN-JN-21711-GG,,1,1,,Back Ordered,0,0,,33''W x 18''D x 55.5''H,No,,30114,,,,30,No,85,**1 Per Box**
NAN-JN-21721-GG,NAN-JN-21721-GG,2020-12-24,1,1,2020-12-24,Back Ordered,0,0,,47.25''W x 23.5''D x 29.25''H,No,,30114,,,,41,No,85,**1 Per Box**
NAN-JN-21735BF-GG,NAN-JN-21735BF-GG,,0,1,,In Stock,39,39,,27.5''W x 14''D x 59.25''H,No,,30114,,,,73.5,No,85,**1 Per Box**
NAN-JN-21735T-GG,NAN-JN-21735T-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,43.25''W x 21.5''D x 30''H,No,,30114,,,,62,No,85,**1 Per Box**
NAN-JN-21736BF-GG,NAN-JN-21736BF-GG,2021-05-09,1,1,2021-05-09,Back Ordered,0,0,,29.5''W x 12''D x 59.5''H,No,,30114,,,,80.5,No,85,**1 Per Box**
NAN-JN-21736T-GG,NAN-JN-21736T-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,47.25''W x 23.5''D x 30''H,No,,30114,,,,96,No,85,**1 Per Box**
NAN-JN-21738-GG,NAN-JN-21738-GG,,0,1,,In Stock,87,87,,47.25''W x 23.75''D x 30''H,No,,30114,,,,39,No,100,**1 Per Box**
NAN-JN-21741NT-GG,NAN-JN-21741NT-GG,2021-02-15,1,1,2021-02-15,Back Ordered,0,0,,13.5'' - 17.75''W x 13'' - 15.75''D x 17'' - 19.75''H,No,,30114,,,,21,No,100,**1 Per Box**
NAN-JN-21743BF-GG,NAN-JN-21743BF-GG,,0,1,,In Stock,11,11,,,No,,30114,,,,80,No,85,**1 Per Box**
NAN-JN-21743D-GG,NAN-JN-21743D-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,70,No,70,**1 Per Box**
NAN-JN-21743TR-GG,NAN-JN-21743TR-GG,,0,1,,In Stock,147,147,,,No,,30114,,,,110,No,200,**1 Per Box**
NAN-JN-21750CT-GG,NAN-JN-21750CT-GG,,0,1,,In Stock,100,100,,35.25''W x 35.25''D x 15.25''H,No,,30114,,,,28,No,100,**1 Per Box**
NAN-JN-21750ET-GG,NAN-JN-21750ET-GG,,0,1,,In Stock,164,164,,19.5''W x 19.5''D x 21.5''H,No,,30114,,,,13,No,100,**1 Per Box**
NAN-JN-21751CT-GG,NAN-JN-21751CT-GG,,0,1,,In Stock,10,10,,29.5''W x 29.5''D x 17.5''H,No,,30114,,,,23,No,100,**1 Per Box**
NAN-JN-21804B-GG,NAN-JN-21804B-GG,2021-01-03,1,1,2021-01-03,Back Ordered,0,0,,,No,,30114,,,,75,No,150,**1 Per Box**
NAN-JN-21804CT-3-GG,NAN-JN-21804CT-3-GG,,0,1,,In Stock,7,7,,,No,,30114,,,,57,No,150,**1 Per Box**
NAN-JN-21908-GG,NAN-JN-21908-GG,2021-01-03,1,1,2021-01-03,Back Ordered,0,0,,,No,,30114,,,,39,No,100,**1 Per Box**
NAN-JN-21908-WH-GG,NAN-JN-21908-WH-GG,2021-01-08,1,1,2021-01-08,Back Ordered,0,0,,,No,,30114,,,,39,No,100,**1 Per Box**
NAN-JN-2410-GG,NAN-JN-2410-GG,2021-01-03,1,1,2021-01-03,Back Ordered,0,0,,43''W x 21.5''D x 29.5''H,No,,30114,,,,61,No,85,**1 Per Box**
NAN-JN-2433-GG,NAN-JN-2433-GG,2021-02-20,1,1,2021-02-20,Back Ordered,0,0,,45.25''W x 28.25''D x 34.25'' - 47.75''H,No,,30114,,,,52.28,No,85,**1 Per Box**
NAN-JN-2522B3-GG,NAN-JN-2522B3-GG,2021-05-06,1,1,2021-05-06,Back Ordered,0,0,,,No,,30114,,,,52,No,150,**1 Per Box**
NAN-JN-2522D-GG,NAN-JN-2522D-GG,2021-01-03,1,1,2021-01-03,Back Ordered,0,0,,,No,,30114,,,,45,No,150,**1 Per Box**
NAN-JN-2522TR-GG,NAN-JN-2522TR-GG,2021-03-19,1,1,2021-03-19,Back Ordered,0,0,,,No,,30114,,,,49,No,150,**1 Per Box**
NAN-JN-2611-GG,NAN-JN-2611-GG,2021-01-03,1,1,2021-01-03,Back Ordered,0,0,,47.50''W x 23.75''D x 29''H,No,,30114,,,,43.75,No,85,**1 Per Box**
NAN-JN-2626TR-G-GG,NAN-JN-2626TR-G-GG,,0,1,,In Stock,1,1,,39.5''W x 17.75''D x 23''H,No,,30114,,,,72,No,200,**1 Per Box**
NAN-JN-2628CT-GG,NAN-JN-2628CT-GG,,0,1,,In Stock,59,59,,47.25''W x 23.5''D x 17.5''H,No,,30114,,,,35,No,100,**1 Per Box**
NAN-JN-2634-G-GG,NAN-JN-2634-G-GG,,0,1,,In Stock,156,156,,47''W x 23.5''D x 30.5''H,No,,30114,,,,82.5,No,100,**1 Per Box**
NAN-JN-2634-GG,NAN-JN-2634-GG,2021-01-03,1,1,2021-01-03,Back Ordered,0,0,,47''W x 23.5''D x 30.5''H,No,,30114,,,,88,No,85,**1 Per Box**
NAN-JN-2705-BL-GG,NAN-JN-2705-BL-GG,2021-01-12,1,1,2021-01-12,Back Ordered,0,0,,39''W x 24''D x 57''H,No,,89506 30114,,,,48.58,No,125,**1 Per Box**
NAN-JN-2705-PK-GG,NAN-JN-2705-PK-GG,2021-01-12,1,1,2021-01-12,Back Ordered,0,0,,39''W x 24''D x 57''H,No,,30114 89506,,,,48.58,No,125,**1 Per Box**
NAN-JN-2739-GG,NAN-JN-2739-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,35.25''W x 23.75''D x 31.25''H,No,,30114 89506,,,,34.7,No,70,**1 Per Box**
NAN-JN-2762-GG,NAN-JN-2762-GG,2020-12-29,1,1,2020-12-29,Back Ordered,0,0,,29.25''W x 17.50''D x 28.50'' - 38.50''H,No,,30114 89506,,,,17.6,No,85,**1 Per Box**
NAN-JN-2792-GG,NAN-JN-2792-GG,,0,1,,In Stock,3819,3819,,25''W x 13''D x 27.50'' - 37.50''H,No,,30114 89506,,,,15.86,No,85,**1 Per Box**
NAN-JN-2792-MP-GG,NAN-JN-2792-MP-GG,,0,1,,In Stock,230,230,,,No,,30114,,,,14.5,No,175,**1 Per Box**
NAN-JN-2792-RU-GG,NAN-JN-2792-RU-GG,,0,1,,In Stock,126,126,,,No,,30114,,,,14.5,No,175,**1 Per Box**
NAN-JN-2792-WH-GG,NAN-JN-2792-WH-GG,2021-01-21,1,1,2021-01-21,Back Ordered,0,0,,,No,,30114,,,,14.5,No,175,**1 Per Box**
NAN-JN-2804W-GG,NAN-JN-2804W-GG,,0,1,,In Stock,22,22,,47.25''W x 27.50''D x 29.63''H,No,,89506 30114,,,,60,No,85,**1 Per Box**
NAN-JN-28102B-GG,NAN-JN-28102B-GG,,0,1,,In Stock,15,15,,,No,,30114,,,,66,No,92.5,**1 Per Box**
NAN-JN-28102C-GG,NAN-JN-28102C-GG,,0,1,,In Stock,8,8,,,No,,30114,,,,80,No,70,**1 Per Box**
NAN-JN-28102D-GG,NAN-JN-28102D-GG,2020-12-09,1,1,2020-12-09,Back Ordered,0,0,,,No,,30114,,,,34,No,85,**1 Per Box**
NAN-JN-28102E-GG,NAN-JN-28102E-GG,,0,1,,In Stock,182,182,,,No,,30114,,,,30,No,100,**1 Per Box**
NAN-JN-2811-GG,NAN-JN-2811-GG,2021-02-03,1,1,2021-02-03,Back Ordered,0,0,,47.25''W x 23.63''D x 29.25''H,No,,30114,,,,45.04,No,85,**1 Per Box**
NAN-JN-2824S-BK-GG,NAN-JN-2824S-BK-GG,2020-12-24,1,1,2020-12-24,Back Ordered,0,0,,,No,,30114,,,,38,No,125,**1 Per Box**
NAN-JN-2824S-GG,NAN-JN-2824S-GG,,0,1,,In Stock,722,722,,39.25''W x 23.50''D x 29''H,No,,89506,,,,39,No,85,**1 Per Box**
NAN-JN-2824SL-COMBO-BK-GG,NAN-JN-2824SL-COMBO-BK-GG,,0,1,,In Stock,315,315,,,No,,30114,,,,70,No,92.5,**1 Per Box**
NAN-JN-2824SL-COMBO-GG,NAN-JN-2824SL-COMBO-GG,,0,1,,In Stock,95,95,,83.25''W x 23.50''D x 29''H,No,,30114 89506,,,,72.22,No,85,**1 Per Box**
